Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,East London NHS Foundation Trust,03/08/2015,Soft FM Charges,Estates,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,14698543,100885.00
Department of Health,East London NHS Foundation Trust,03/08/2015,Soft FM Charges,Estates,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,14698577,200106.00
Department of Health,East London NHS Foundation Trust,03/08/2015,SLA Charges,Pharmacy Department,NHS BUSINESS SERVICES AUTHORITY,14698624,38510.15
Department of Health,East London NHS Foundation Trust,03/08/2015,Building works,Estates,CARDIAC SERVICES UK LTD,14540668,65536.43
Department of Health,East London NHS Foundation Trust,03/08/2015,Computer Software/License,ICT,SOFTCAT LTD,14591746,36082.47
Department of Health,East London NHS Foundation Trust,03/08/2015,SLA Charges,Pharmacy Department,LUTON & DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,14604240,58750.00
Department of Health,East London NHS Foundation Trust,05/08/2015,Rates,Estates,LONDON BOROUGH OF HACKNEY,14698614,58995.00
Department of Health,East London NHS Foundation Trust,05/08/2015,Hackney Alcohol Service,Specialist Services,LIFELINE PROJECT LTD,14724546,87007.50
Department of Health,East London NHS Foundation Trust,05/08/2015,Hackney Alcohol Service,Specialist Services,LIFELINE PROJECT LTD,14724816,87007.50
Department of Health,East London NHS Foundation Trust,05/08/2015,Building works,Estates,GH NEWHAM LTD,14698675,40064.40
Department of Health,East London NHS Foundation Trust,05/08/2015,Building works,Estates,FOREST GATE CONSTRUCTION CO LTD,14698636,110520.00
Department of Health,East London NHS Foundation Trust,05/08/2015,CAMHS Service,Bedfordshire Directorate,CHUMS,14725232,45364.80
Department of Health,East London NHS Foundation Trust,06/08/2015,Training Expenses,Corporate Directorate,CPI,14757747,34705.00
Department of Health,East London NHS Foundation Trust,07/08/2015,Rates,Estates,LONDON BOROUGH OF TOWER HAMLETS,14761321,101261.00
Department of Health,East London NHS Foundation Trust,07/08/2015,SLA Rent Service and FM Charges,Estates,BARTS HEALTH NHS TRUST,14556918,204658.74
Department of Health,East London NHS Foundation Trust,12/08/2015,Photocopying  costs,Corporate Directorate,XEROX (UK) LTD,14776208,68484.20
Department of Health,East London NHS Foundation Trust,12/08/2015,Creche Expenses,Corporate Directorate,CHILDCARE VOUCHERS LTD,14776655,33379.21
Department of Health,East London NHS Foundation Trust,14/08/2015,SLA Charges,ICT,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,14743942,97817.72
Department of Health,East London NHS Foundation Trust,14/08/2015,SLA Charges,ICT,SOUTH ESSEX PARTNERSHIP NHS FOUNDATION TRUST,14743907,76331.10
Department of Health,East London NHS Foundation Trust,14/08/2015,SLA Charges,ICT,SOUTH ESSEX PARTNERSHIP NHS FOUNDATION TRUST,14775753,163982.34
Department of Health,East London NHS Foundation Trust,14/08/2015,Soft FM Charges,Estates,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,14776535,84120.00
Department of Health,East London NHS Foundation Trust,14/08/2015,Soft FM Charges,Estates,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,14776580,206758.00
Department of Health,East London NHS Foundation Trust,14/08/2015,Barts Payroll SLA,Corporate Directorate,BARTS HEALTH NHS TRUST,14797684,132067.00
Department of Health,East London NHS Foundation Trust,14/08/2015,SLA Charges,ICT,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,14744213,96783.71
Department of Health,East London NHS Foundation Trust,19/08/2015,Drug Supplies,Pharmacy Department,JANSSEN CILAG LTD,14890138,44898.04
Department of Health,East London NHS Foundation Trust,19/08/2015,Drug Supplies,Pharmacy Department,JANSSEN CILAG LTD,14890142,30828.53
Department of Health,East London NHS Foundation Trust,19/08/2015,Computer Software/License,ICT,ILLY SYSTEMS LTD,14699392,28588.00
Department of Health,East London NHS Foundation Trust,19/08/2015,Electricity,Estates,EDF ENERGY 1 LTD,14890723,65824.03
Department of Health,East London NHS Foundation Trust,19/08/2015,Electricity,Estates,EDF ENERGY 1 LTD,14890723,8770.96
Department of Health,East London NHS Foundation Trust,19/08/2015,Healthcare Costs,Community Health Newham Directorate,EAST THAMES GROUP LTD,14797437,25586.51
Department of Health,East London NHS Foundation Trust,21/08/2015,Building works,Estates,TEEKAY FLOORING CO LTD,14893187,25350.00
