Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,East London NHS Foundation Trust,01/02/2016,SLA charges,Pharmacy Department,NHS BUSINESS SERVICES AUTHORITY,17202047,95521.62
Department of Health,East London NHS Foundation Trust,01/02/2016,Rent,Estates,NHS PROPERTY SERVICES LTD,17333727,50869.00
Department of Health,East London NHS Foundation Trust,01/02/2016,Rent,Estates,NHS PROPERTY SERVICES LTD,17333741,26826.93
Department of Health,East London NHS Foundation Trust,01/02/2016,Rent,Estates,BARTS HEALTH NHS TRUST,17333883,58798.47
Department of Health,East London NHS Foundation Trust,01/02/2016,Rent,Estates,RENEW COUNSELLING LTD,17333965,32500.00
Department of Health,East London NHS Foundation Trust,01/02/2016,Medical Trainees,Specialist Services,BARTS HEALTH NHS TRUST,17334086,27601.50
Department of Health,East London NHS Foundation Trust,03/02/2016,CAMHS,Bedfordshire Directorate,CHUMS,17214637,45364.80
Department of Health,East London NHS Foundation Trust,03/02/2016,Legal / Prof Fees,Corporate Directorate,ATOS IT SERVICES UK LTD,17346688,40988.10
Department of Health,East London NHS Foundation Trust,03/02/2016,Legal / Prof Fees,Corporate Directorate,ATOS IT SERVICES UK LTD,17346695,245928.62
Department of Health,East London NHS Foundation Trust,03/02/2016,Legal / Prof Fees,Corporate Directorate,ATOS IT SERVICES UK LTD,17346704,-40120.28
Department of Health,East London NHS Foundation Trust,03/02/2016,Computer Hardware Purch,ICT ,HORNBILL SERVICE MANAGEMENT LTD,17365715,28526.26
Department of Health,East London NHS Foundation Trust,03/02/2016,Transport costs,Trustwide,GREEN TOMATO CARS LTD,17365813,24912.18
Department of Health,East London NHS Foundation Trust,03/02/2016,Soft FM cleaning contracts,Estates,G4S FACILITIES MANAGEMENT (UK) LTD,17386971,83101.88
Department of Health,East London NHS Foundation Trust,05/02/2016,Unitary Charge,Estates,GH NEWHAM LTD,17420526,447152.55
Department of Health,East London NHS Foundation Trust,08/02/2016,Training Expenses,Corporate Directorate,INSTITUTE FOR HEALTHCARE IMPROVEMENT,17388076,64602.81
Department of Health,East London NHS Foundation Trust,08/02/2016,Training Expenses,Corporate Directorate,INSTITUTE FOR HEALTHCARE IMPROVEMENT,17391419,55518.81
Department of Health,East London NHS Foundation Trust,10/02/2016,Soft FM cleaning contracts,Estates,G4S FACILITIES MANAGEMENT (UK) LTD,17334671,213788.06
Department of Health,East London NHS Foundation Trust,10/02/2016,Rent,Estates,COMMUNITY HEALTH PARTNERSHIPS,17462225,33677.88
Department of Health,East London NHS Foundation Trust,10/02/2016,Rent,Estates,COMMUNITY HEALTH PARTNERSHIPS,17462237,33677.88
Department of Health,East London NHS Foundation Trust,10/02/2016,Building works,Estates,GH NEWHAM LTD,17462484,146129.71
Department of Health,East London NHS Foundation Trust,10/02/2016,Building works,Estates,GH NEWHAM LTD,17462518,22165.65
Department of Health,East London NHS Foundation Trust,10/02/2016,Creche Expenses,Corporate Directorate,CHILDCARE VOUCHERS LTD,17478602,35255.91
