Department Family,Entity,Date Paid, Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,East London NHS Foundation Trust,01/09/2015,Homerton Estates + Facilities SLA Charge,Estates,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,15041570,206758.00
Department of Health,East London NHS Foundation Trust,01/09/2015,Homerton Estates + Facilities SLA Charge,Estates,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,15041577,84120.00
Department of Health,East London NHS Foundation Trust,01/09/2015,Infection control services,Corporate Directorate,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,15041584,34737.75
Department of Health,East London NHS Foundation Trust,02/09/2015,Building works,Estates,GH NEWHAM LTD,15108899,64800.94
Department of Health,East London NHS Foundation Trust,02/09/2015,Building works,Estates,T&B (CONTRACTORS) LTD,15109040,57000.00
Department of Health,East London NHS Foundation Trust,02/09/2015,Rates,Estates,LONDON BOROUGH OF TOWER HAMLETS,15110044,66177.00
Department of Health,East London NHS Foundation Trust,02/09/2015,Rates,Estates,LONDON BOROUGH OF TOWER HAMLETS,15110055,60534.00
Department of Health,East London NHS Foundation Trust,02/09/2015,Computer Hardware Purchases,ICT,INSIGHT DIRECT (UK) LTD,14714852,60885.60
Department of Health,East London NHS Foundation Trust,07/09/2015,Building works,Estates,FOREST GATE CONSTRUCTION CO LTD,15316164,159600.00
Department of Health,East London NHS Foundation Trust,09/09/2015,Unitary Charge,Estates,GH NEWHAM LTD,15217199,447152.55
Department of Health,East London NHS Foundation Trust,15/09/2015,SLA Charges,Pharmacy Department,BEDFORD HOSPITALS NHS TRUST,15163945,11610.00
Department of Health,East London NHS Foundation Trust,15/09/2015,SLA Charges,Pharmacy Department,BEDFORD HOSPITALS NHS TRUST,15163945,29287.00
Department of Health,East London NHS Foundation Trust,15/09/2015,SLA Charges,Estates,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,15164470,100885.00
Department of Health,East London NHS Foundation Trust,15/09/2015,SLA Charges,Estates,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,15164473,200106.00
Department of Health,East London NHS Foundation Trust,15/09/2015,SLA Charges,Estates,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,15164476,200106.00
Department of Health,East London NHS Foundation Trust,15/09/2015,Rent,Community Health Newham Directorate ,BARTS HEALTH NHS TRUST,15203204,77453.64
Department of Health,East London NHS Foundation Trust,15/09/2015,Photocopying costs,Corporate Directorate,XEROX (UK) LTD,15217000,67249.45
Department of Health,East London NHS Foundation Trust,15/09/2015,Rent,Estates,BEDFORD HOSPITALS NHS TRUST,15271983,132004.00
Department of Health,East London NHS Foundation Trust,15/09/2015,Rent + Service and Facilities Charge,Estates,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,15297577,84120.00
Department of Health,East London NHS Foundation Trust,15/09/2015,Software ,ICT ,INSIGHT DIRECT (UK) LTD,15352777,188522.11
Department of Health,East London NHS Foundation Trust,16/09/2015,Rent,Estates,CHAMBERLAIN GROUP (THE),15110534,47500.00
Department of Health,East London NHS Foundation Trust,16/09/2015,Stationery and office supplies,Bedford Directorate,OFFICE DEPOT UK LTD,15272253,25763.39
Department of Health,East London NHS Foundation Trust,16/09/2015,Rates,Estates,LUTON BOROUGH COUNCIL,15272395,41165.50
Department of Health,East London NHS Foundation Trust,16/09/2015,Building Works,Estates,GH NEWHAM LTD,15296690,26046.06
Department of Health,East London NHS Foundation Trust,16/09/2015,CAMHS,Bedford Directorate, ,15297547,45364.80
Department of Health,East London NHS Foundation Trust,16/09/2015,Homerton Estates + Facilities SLA Charge,Estates,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,15297586,206758.00
Department of Health,East London NHS Foundation Trust,16/09/2015,Photocopying costs,Corporate Directorate,Directorate,15297817,65582.04
Department of Health,East London NHS Foundation Trust,16/09/2015,Creche Expenses,Corporate Directorate,CHILDCARE VOUCHERS LTD,15314922,33911.67
Department of Health,East London NHS Foundation Trust,18/09/2015,Capital Charges,Estates,GH NEWHAM LTD,15333530,100686.00
Department of Health,East London NHS Foundation Trust,18/09/2015,Electricity,Estates,EDF ENERGY 1 LTD,15333310,29173.04
Department of Health,East London NHS Foundation Trust,23/09/2015,Computer Hardware Purchases,ICT ,INSIGHT DIRECT (UK) LTD,15218522,31986.42
Department of Health,East London NHS Foundation Trust,23/09/2015,Building works,Estates,T&B (CONTRACTORS) LTD,15239334,47000.00
Department of Health,East London NHS Foundation Trust,23/09/2015,Specialist software and support,ICT,PHILIPS HEALTHCARE,15394803,61781.32
